Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,14.64,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016053559,15.14,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,18.77,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,18.77,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,18.77,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,20.44,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,20.44,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016053559,26,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,29.46,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,37.54,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,40.88,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Domestics From Other NHS Bodies,14 Deercote Hollinswood Premises,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0060453,238.83,654 4070 46
Department of Health,CT Revenue Funds,02/07/2015,Domestics From Other NHS Bodies,Monkmoor CDC,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0060456,1131.3,654 4070 46
Department of Health,CT Revenue Funds,02/07/2015,Dressings,Community Childrens Nurses,NHS SUPPLY CHAIN,1016053559,2.61,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Dressings,Community Childrens Nurses,NHS SUPPLY CHAIN,1016053559,3.91,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Dressings,Community Childrens Nurses,NHS SUPPLY CHAIN,1016053559,13.07,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Dressings,Community Childrens Nurses,NHS SUPPLY CHAIN,1016053559,19.53,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Musculoskeletal - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100152,-1459.74,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100460,-696.4,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100151,-695.85,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,-0.02,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,-0.02,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,-0.02,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Community Nursing Team 1,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Single Point of Referral,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Single Point of Referral,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1016053559,0.17,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,0.34,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Single Point of Referral,NHS SUPPLY CHAIN,1016053559,0.51,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,0.56,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1016053559,0.57,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,0.57,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,0.57,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Single Point of Referral,NHS SUPPLY CHAIN,1016053559,0.67,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,0.67,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1016053559,0.84,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1016053559,0.86,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1016053559,0.86,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,1.06,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,1.13,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,1.68,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Community Nursing Team 1,NHS SUPPLY CHAIN,1016053559,1.71,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,1.71,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,1.82,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,1.82,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,1.85,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,1.85,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,2.03,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,2.03,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Single Point of Referral,NHS SUPPLY CHAIN,1016053559,2.52,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,2.77,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1016053559,2.83,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,2.83,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,2.83,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,2.84,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,3.36,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Single Point of Referral,NHS SUPPLY CHAIN,1016053559,3.36,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,3.42,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,3.7,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1016053559,4.28,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1016053559,4.28,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,5.32,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,5.66,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,7.15,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,8.56,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Community Nursing Team 1,NHS SUPPLY CHAIN,1016053559,8.56,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,9.08,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,9.08,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,9.26,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,9.26,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,10.13,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,10.13,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,12.95,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,13.89,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,17.12,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,18.52,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,35.73,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Occupational Health Stoke,SANOFI PASTEUR MSD,6060553459,42.96,247 9665 11
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,64.76,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Musculoskeletal - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100460,155.9,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Occupational Health Stoke,SANOFI PASTEUR MSD,6060553459,214.8,247 9665 11
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Musculoskeletal - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100151,264.47,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Musculoskeletal - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100152,316.87,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100151,431.38,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100460,540.5,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Shrewsbury and Atcham DAART,ALLOGA UK LTD,SIN101387261,616.92,684 0905 20
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100151,695.85,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100460,696.4,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100152,1142.87,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,APCS - Musculoskeletal - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100152,1459.74,
Department of Health,CT Revenue Funds,02/07/2015,Drugs,Shrewsbury and Atcham DAART,ALLOGA UK LTD,SIN101387261,3084.6,684 0905 20
Department of Health,CT Revenue Funds,02/07/2015,Electricity Premises-Bridgnorth Hospital (& temporary site),Bridgnorth Hospital Management,EDF ENERGY,0736510000/000000497081,624.82,
Department of Health,CT Revenue Funds,02/07/2015,Electricity Premises-Bridgnorth Hospital (& temporary site),Bridgnorth Hospital Management,EDF ENERGY,0736510000/000000497074,706.43,
Department of Health,CT Revenue Funds,02/07/2015,Electricity Premises-Bridgnorth Hospital (& temporary site),Bridgnorth Hospital Management,EDF ENERGY,0736510000/000000497081,3124.08,
Department of Health,CT Revenue Funds,02/07/2015,Electricity Premises-Bridgnorth Hospital (& temporary site),Bridgnorth Hospital Management,EDF ENERGY,0736510000/000000497074,3532.12,
Department of Health,CT Revenue Funds,02/07/2015,Electricity Premises-Princess House,Operations Directorate Management,CUSHMAN & WAKEFIELD LLP,SHRSHRS/3205,35.1,
Department of Health,CT Revenue Funds,02/07/2015,Electricity Premises-Princess House,Operations Directorate Management,CUSHMAN & WAKEFIELD LLP,SHRSHRS/3205,175.49,
Department of Health,CT Revenue Funds,02/07/2015,Electricity Premises-Princess House,Operations Directorate Management,CUSHMAN & WAKEFIELD LLP,SHRSHRS/3183,184.7,
Department of Health,CT Revenue Funds,02/07/2015,Electricity Premises-Princess House,Operations Directorate Management,CUSHMAN & WAKEFIELD LLP,SHRSHRS/3183,923.47,
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Falls Prevention,SCREWFIX DIRECT LTD,0646216953,-0.83,232 5555 75
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Falls Prevention,SCREWFIX DIRECT LTD,0646216953,-0.17,232 5555 75
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,0.24,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,0.25,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,0.25,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,0.49,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Community Neuro Rehabilitation Team (CNRT),PATTERSON MEDICAL LTD,5143798911,0.7,945 7652 83
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Falls Prevention,SCREWFIX DIRECT LTD,0646216953,1,232 5555 75
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016053559,1.07,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,1.2,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,1.26,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,1.26,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,1.32,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,2.18,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,2.33,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,2.47,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,2.86,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Community Neuro Rehabilitation Team (CNRT),PATTERSON MEDICAL LTD,5143798911,3.52,945 7652 83
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,3.81,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,4.08,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,4.55,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,4.55,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Falls Prevention,SCREWFIX DIRECT LTD,0646216953,4.99,232 5555 75
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016053559,5.34,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Community Neuro Rehabilitation Team (CNRT),PATTERSON MEDICAL LTD,5143798911,5.93,945 7652 83
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,6.58,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,8.36,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,8.37,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,10.88,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Community Neuro Rehabilitation Team (CNRT),PATTERSON MEDICAL LTD,5143798911,11.11,945 7652 83
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,11.63,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,13.12,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,14.31,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,19.05,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Community Neuro Rehabilitation Team (CNRT),PATTERSON MEDICAL LTD,5143798911,20.02,945 7652 83
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016053559,20.38,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,22.73,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,22.73,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Community Neuro Rehabilitation Team (CNRT),PATTERSON MEDICAL LTD,5143798911,29.64,945 7652 83
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,APCS - Musculoskeletal - Telford and Wrekin,NHS SUPPLY CHAIN,1016053559,34.44,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,41.78,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,41.85,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Community Neuro Rehabilitation Team (CNRT),PATTERSON MEDICAL LTD,5143798911,55.55,945 7652 83
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,65.62,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,Community Neuro Rehabilitation Team (CNRT),PATTERSON MEDICAL LTD,5143798911,100.08,945 7652 83
Department of Health,CT Revenue Funds,02/07/2015,Electromedical Equipment Instruments,APCS - Musculoskeletal - Telford and Wrekin,NHS SUPPLY CHAIN,1016053559,172.2,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Estates From Other NHS Bodies,Occupational Health Stoke,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,0000045108,246,
Department of Health,CT Revenue Funds,02/07/2015,External Consultancy Fees,Operations Directorate Management,MISS KRISTY PARNELL,19,4400,
Department of Health,CT Revenue Funds,02/07/2015,External Contracts : Catering,Bishops Castle Hospital Management,COVERAGE CARE LTD,PSI92522,2971.73,
Department of Health,CT Revenue Funds,02/07/2015,External Contracts : Domestics,Community Matrons Telford,DUSTBUSTERS,15/DB6913,24,
Department of Health,CT Revenue Funds,02/07/2015,External Contracts : Domestics,Community Matrons Telford,DUSTBUSTERS,15/DB6918,24,
Department of Health,CT Revenue Funds,02/07/2015,External Contracts : Domestics,Community Equipment Stores,DUSTBUSTERS,15/DB6917,84,
Department of Health,CT Revenue Funds,02/07/2015,External Contracts : Domestics,APCS - Rheumatology,CLEVELAND CLEANING LIMITED,04/9357,559.67,
Department of Health,CT Revenue Funds,02/07/2015,Fair Share Credit Union,Payables,FAIRSHARE CREDIT UNION LTD,JUN15,465,
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,Coral House,SCREWFIX DIRECT LTD,0648501027,-23.33,232 5555 75
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,Coral House,SCREWFIX DIRECT LTD,0648501027,-4.67,232 5555 75
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,Bridgnorth Hospital Inpatient Ward,FRONTIER THERAPEUTICS,416430,18.43,700 8536 57
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,North Telford Health Visitors,K-MED,0000082969,19.2,
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,ICS Central,EMERGENT CROWN OFFICE,115600,21.15,516 1639 55
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,Coral House,SCREWFIX DIRECT LTD,0648501027,28,232 5555 75
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016053559,46.39,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,ICS Central,EMERGENT CROWN OFFICE,115600,47.16,516 1639 55
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,Bishops Castle Hospital Medical Staff,FRONTIER THERAPEUTICS,416023,56.16,700 8536 57
Department of Health,CT Revenue Funds,02/07/2015,Furniture & Fittings,ICS Central,EMERGENT CROWN OFFICE,115600,90.72,516 1639 55
