Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Orthopaedic Casting Materials,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.15
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Shropshire CAMHS Team,NHS SUPPLY CHAIN,1012181284,0.15
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.15
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.15
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.15
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.15
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Human Resources,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Podiatry Services,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,North East Shropshire Community Matrons,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,South East IDT,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Coral House,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Service Delivery Management,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Community Nursing Team 1,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Community Nursing Team 2,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Office Equipment & Materials : Purchase,Telford Health Visitors,NHS SUPPLY CHAIN,1012181284,0.16
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Patient Aids/Appliances : Mobility,Community Equipment Stores,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : Disposable,North East Shropshire Community Matrons,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Finance Directorate Management,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Corporate IT,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Podiatry Services,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Telford and South East Shropshire Locality Management,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Tapes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Drugs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Drugs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Telford Health Visitors,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Absorbents Non X Ray Detectable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Sexual Health Community Clinics,NHS SUPPLY CHAIN,1012181284,0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,South East IDT,NHS SUPPLY CHAIN,1012181284,0.18
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Community Nursing Team 2,NHS SUPPLY CHAIN,1012181284,0.19
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,South East IDT,NHS SUPPLY CHAIN,1012181284,0.19
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,HIMP Admin,NHS SUPPLY CHAIN,1012181284,0.19
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,GU Medicine,NHS SUPPLY CHAIN,1012181284,0.19
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1012181284,0.19
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,North Shropshire Dental,NHS SUPPLY CHAIN,1012181284,0.2
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Corporate IT,NHS SUPPLY CHAIN,1012181284,0.21
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Absorbents Non X Ray Detectable,APCS ENT,NHS SUPPLY CHAIN,1012181284,0.21
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.21
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Orthopaedic Casting Materials,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.21
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1012181284,0.21
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Maternity Sanitary Pads,Sexual Health Community Clinics,NHS SUPPLY CHAIN,1012181284,0.22
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.22
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Telford Health Visitors,NHS SUPPLY CHAIN,1012181284,0.22
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Human Resources,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Adhesive Wound Dressings,APCS Orthopaedics,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Tubular Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Community Nursing Team 5,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1012181284,0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1012181284,0.24
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,EPO Drugs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.24
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1012181284,0.24
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.24
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.24
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Family Nurse Programme,NHS SUPPLY CHAIN,1012181284,0.24
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1012181284,0.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,South East IDT,NHS SUPPLY CHAIN,1012181284,0.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Sexual Health Community Clinics,NHS SUPPLY CHAIN,1012181284,0.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Telford & Wrekin Dental,NHS SUPPLY CHAIN,1012181284,0.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1012181284,0.26
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Human Resources,NHS SUPPLY CHAIN,1012181284,0.26
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.26
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012181284,0.26
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Sexual Health Community Clinics,NHS SUPPLY CHAIN,1012181284,0.26
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1012181284,0.27
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,ANAES : Accessories & Equipment,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.27
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1012181284,0.27
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Dressing Pads,Shrewsbury and Atcham Interdisciplinary Teams Virtual Ward,NHS SUPPLY CHAIN,1012181284,0.27
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1012181284,0.27
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Dressing Pads,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012181284,0.27
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Dressing Pads,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012181284,0.27
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Corporate IT,NHS SUPPLY CHAIN,1012181284,0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012181284,0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Drugs,North Shropshire Dental,NHS SUPPLY CHAIN,1012181284,0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Telford & Wrekin Dental,NHS SUPPLY CHAIN,1012181284,0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Service Delivery Management,NHS SUPPLY CHAIN,1012181284,0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,ANAES : Accessories & Equipment,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Finance Directorate Management,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Needles & Syringes,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Needles & Syringes,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Needles & Syringes,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Needles & Syringes,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,South East IDT,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,North Shropshire Dental,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,ANAES : Accessories & Equipment,Telford & Wrekin Dental,NHS SUPPLY CHAIN,1012181284,0.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.3
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Haberdashery,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.3
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.3
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.3
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.3
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1012181284,0.3
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shrewsbury and Atcham Interdisciplinary Teams Virtual Ward,NHS SUPPLY CHAIN,1012181284,0.31
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bags Sacks,Shrewsbury Dental,NHS SUPPLY CHAIN,1012181284,0.31
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1012181284,0.31
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,ANAES : Accessories & Equipment,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.31
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1012181284,0.31
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1012181284,0.31
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012181284,0.32
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,North East Shropshire Community Matrons,NHS SUPPLY CHAIN,1012181284,0.32
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1012181284,0.32
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Tubular Bandages,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.32
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Tubular Bandages,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.32
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Community Nursing Team 5,NHS SUPPLY CHAIN,1012181284,0.32
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.33
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Miscellaneous Expenditure,Corporate IT,NHS SUPPLY CHAIN,1012181284,0.33
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1012181284,0.33
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Miscellaneous Expenditure,Telford Health Visitors,NHS SUPPLY CHAIN,1012181284,0.33
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Sexual Health Community Clinics,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Drugs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,South East IDT,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,South East IDT,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Drugs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Table Linen,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,HIMP Outreach,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.34
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,APCS ENT,NHS SUPPLY CHAIN,1012181284,0.35
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.35
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1012181284,0.35
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.35
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.35
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,Admiral Nurse,NHS SUPPLY CHAIN,1012181284,0.35
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,ANAES : Accessories & Equipment,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.36
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012181284,0.36
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012181284,0.36
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Service Delivery Management,NHS SUPPLY CHAIN,1012181284,0.36
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Contraceptive Devices,GU Medicine,NHS SUPPLY CHAIN,1012181284,0.37
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,North East Shropshire Community Matrons,NHS SUPPLY CHAIN,1012181284,0.37
