Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : Disposable,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,49.58,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : Disposable,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,9.92,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : Disposable,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,-9.92,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : Disposable,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018001478,9.92,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,2.88,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,54.00,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,43.52,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,10.11,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,101.38,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,14.20,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1017251702,24.96,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1017251702,-24.96,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1017251702,24.96,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1017251702,124.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,MSK Rheumatology,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,MSK Rheumatology,NHS SUPPLY CHAIN,1017251702,-1.21,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,MSK Rheumatology,NHS SUPPLY CHAIN,1017251702,1.21,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,MSK Rheumatology,NHS SUPPLY CHAIN,1017251702,1.21,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,MSK Rheumatology,NHS SUPPLY CHAIN,1017251702,6.06,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,ICS North East,NHS SUPPLY CHAIN,1017251702,-80.36,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,ICS North East,NHS SUPPLY CHAIN,1017251702,80.36,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,ICS North East,NHS SUPPLY CHAIN,1017251702,0.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,ICS North East,NHS SUPPLY CHAIN,1017251702,80.36,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,ICS North East,NHS SUPPLY CHAIN,1017251702,401.76,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,-2.50,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,2.50,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,2.50,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,12.48,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,-6.24,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,6.24,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,-1.84,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,1.84,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,8.83,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,6.24,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,1.84,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,-0.16,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,-0.03,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,44.16,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,31.20,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,9.18,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,0.03,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,-0.03,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,-8.83,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Shrewsbury and Atcham South Interdisciplinary Teams,NHS SUPPLY CHAIN,1017251702,8.83,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,2.88,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,18.36,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-3.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,3.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,3.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Single Point of Referral,NHS SUPPLY CHAIN,1017251702,-11.89,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Single Point of Referral,NHS SUPPLY CHAIN,1017251702,11.89,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Single Point of Referral,NHS SUPPLY CHAIN,1017251702,11.89,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Single Point of Referral,NHS SUPPLY CHAIN,1017251702,59.46,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,-1.44,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,1.44,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,-1.84,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,1.84,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,1.44,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,1.84,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,7.20,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,9.18,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,2.88,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,3.56,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,5.34,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,18.36,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,34.72,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-0.71,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.71,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-1.07,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,1.07,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-3.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,3.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-6.95,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,6.95,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.71,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,1.07,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,3.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,6.95,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,1.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,-3.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,3.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,5.34,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,5.10,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,18.36,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017251702,-0.05,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017251702,0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017251702,1.06,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017251702,-1.06,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017251702,1.06,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1017251702,5.30,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,10.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,8.71,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,2.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,20.28,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,2.84,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,0.20,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,1.00,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-0.03,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-10.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,10.80,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-8.71,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,8.71,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-2.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,2.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-20.28,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,20.28,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-2.84,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,2.84,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-0.20,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,0.20,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1017251702,0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,1.07,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,1.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,3.67,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,-1.07,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,1.07,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017251702,-1.02,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,6.95,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.57,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-6.95,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,6.95,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,0.01,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,2.88,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017251702,34.72,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,-0.09,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,0.09,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,0.09,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017251702,0.43,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1017251702,-0.53,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1017251702,0.53,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1017251702,0.53,654 4347 29,
Department of Health,CT Revenue Funds,11/04/2017,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1017251702,2.65,654 4347 29,
