Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,04/08/2015,Drugs,Oswestry DAART,NHS SUPPLY CHAIN,1016077829,12.95,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Drugs,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016077829,18.52,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Drugs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016077829,23.28,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Drugs,Oswestry DAART,NHS SUPPLY CHAIN,1016077829,64.76,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Drugs,Oswestry DAART,ROBERT JONES AND AGNES HUNT NHS FT,20075690,226.6,654 9380 06
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,-0.05,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.13,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.3,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.3,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.49,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.63,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,0.71,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,0.76,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.89,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.96,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.49,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,1.49,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.58,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,2.47,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,3.5,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,3.8,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,4.35,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,4.45,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,4.55,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,4.79,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,4.81,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,4.97,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,7.9,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,8.03,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,8.03,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,8.36,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,8.37,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,9.09,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,13.12,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,17.5,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,21.76,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,22.73,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,23.96,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,24.84,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,40.14,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,40.14,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,41.78,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,41.85,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,45.46,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,65.62,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Estates From Other NHS Bodies,Occupational Health Stoke,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,0000045213,220.38,
Department of Health,CT Revenue Funds,04/08/2015,FP10'S,Medicines Management,NHS BUSINESS SERVICES AUTHORITY,BAL 1000044808,6186.08,
Department of Health,CT Revenue Funds,04/08/2015,FP10'S,Portico House Substance Misuse,NHS BUSINESS SERVICES AUTHORITY,BAL 1000044808,25634.16,
Department of Health,CT Revenue Funds,04/08/2015,Furniture & Fittings,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1016077829,8.79,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Furniture & Fittings,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1016077829,43.96,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Haberdashery,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,1.1,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Haberdashery,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,5.5,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016072844,3751.19,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016072846,6465.03,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,-0.8,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,-0.16,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.04,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.03,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,0.05,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.06,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,0.16,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.21,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,0.27,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,0.8,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.06,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.11,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.72,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,1.82,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,2.27,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,2.59,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,2.64,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,2.91,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,3.43,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,3.96,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,5.18,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,5.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,8.58,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,9.12,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,10.37,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,11.34,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,12.96,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,13.2,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,13.61,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,14.52,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,17.16,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,17.78,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,17.8,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,19.8,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,25.92,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,41.79,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,51.84,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,68.04,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,88.92,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,121.6,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,145.28,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,181.44,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,207.36,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,208.95,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,608,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,726.4,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,907.2,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016077829,1036.8,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,0.87,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.87,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,1.65,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.95,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,3.31,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,4.33,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,4.33,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,6.36,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,8.26,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,9.75,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,16.52,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,31.78,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Laundry From Other NHS Bodies,Oswestry Minor Injuries Unit,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0060853,56.15,654 4070 46
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.82,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,3.06,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,3.64,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,4.75,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016077829,5.64,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,6.05,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,8.07,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,9.1,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,15.32,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,18.2,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,23.74,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016077829,28.22,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,30.24,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Light Pressure Support Bandages,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,40.32,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Lightweight Extensible Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.86,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Lightweight Extensible Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,4.3,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,-0.08,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,APCS Respiratory,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.07,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.13,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.36,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016077829,0.52,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.64,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,ICS North East,NHS SUPPLY CHAIN,1016077829,0.92,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.96,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.5,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016077829,2.58,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,4.1,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Medical & Surgical Equipment : Disposable,ICS North East,NHS SUPPLY CHAIN,1016077829,4.58,654 4347 29
