Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,5.14,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,M Drayton Dental Practice,NHS SUPPLY CHAIN,1015229915,5.67,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,6.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015229915,6.52,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,7,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015229915,7.08,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015229915,7.9,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,8.58,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,NHS SUPPLY CHAIN,1015229915,10.92,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,NHS SUPPLY CHAIN,1015229915,10.92,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,11.34,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,12.12,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015229915,13.92,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015229915,14.11,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015229915,18.45,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,25.72,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,30.15,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,NHS SUPPLY CHAIN,1015229915,54.6,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,NHS SUPPLY CHAIN,1015233762,-0.12,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,-0.08,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,-0.05,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015233762,-0.04,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,-0.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,-0.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,NHS SUPPLY CHAIN,1015233762,-0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,-0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015233762,0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,0.12,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,0.16,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,0.17,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.29,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Podiatry Services,NHS SUPPLY CHAIN,1015233762,0.29,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,0.29,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,0.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,0.8,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,0.8,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,0.85,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.87,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,0.96,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,1.28,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Podiatry Services,NHS SUPPLY CHAIN,1015233762,1.43,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Podiatry Services,NHS SUPPLY CHAIN,1015233762,1.43,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,1.43,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,2.27,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,2.61,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015233762,2.61,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,2.73,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,2.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,3.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,NHS SUPPLY CHAIN,1015233762,3.5,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,3.6,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,3.66,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,3.66,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,3.99,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015233762,4.06,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,4.34,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,4.78,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,4.96,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1015233762,5.83,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,6.4,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,8.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,11.34,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,13.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015233762,13.04,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,13.65,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,13.7,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,16.52,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,NHS SUPPLY CHAIN,1015233762,17.5,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,18,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,18.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,NHS SUPPLY CHAIN,1015233762,19.82,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015233762,20.28,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Nursing Team 1,NHS SUPPLY CHAIN,1015233762,24.78,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1015233762,29.17,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015233762,43.68,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,NHS SUPPLY CHAIN,1015233762,99.12,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,-0.05,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,-0.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,2.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,3.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,3.66,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,7.24,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,13.7,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,16.5,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,18.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,36.18,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,KEY INDUSTRIAL EQUIPMENT LTD,I0579599,152,
Department of Health,CT Revenue Funds,07/04/2015,Bags Sacks,Community Equipment Stores,KEY INDUSTRIAL EQUIPMENT LTD,I0579599,760,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,OTS LTD,0000007820,155.94,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,OTS LTD,0000007820,155.94,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,OTS LTD,0000007820,779.7,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,OTS LTD,0000007820,779.7,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000021807,1.78,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000021807,8.9,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000021807,89,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000021807,345,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000021807,445,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000021807,1725,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,NHS SUPPLY CHAIN,1015233762,-0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,NHS SUPPLY CHAIN,1015233762,185.58,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,NHS SUPPLY CHAIN,1015233762,927.9,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,HOSPITAL DIRECT (MARKETING) LTD,48563,2.99,752 7823 12
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,HOSPITAL DIRECT (MARKETING) LTD,48563,14.95,752 7823 12
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,HANDICARE LTD,SIN405197,64,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,HANDICARE LTD,SIN405197,320,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,HANDICARE LTD,SIN405362,57.68,
Department of Health,CT Revenue Funds,07/04/2015,Bed Accessories,Community Equipment Stores,HANDICARE LTD,SIN405362,288.4,
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015237441,0.15,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015237441,0.77,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,-0.8,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,-0.16,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,0.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.06,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.06,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,0.07,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,0.13,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.29,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.29,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,1.95,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,1.95,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015229915,2.24,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,2.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,2.73,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,3.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,3.91,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,3.91,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,4.09,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,4.91,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,9.78,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,9.78,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015229915,11.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,11.49,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,13.64,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,15.09,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,19.56,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,19.56,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,20.46,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,24.52,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,70.32,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,78.24,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,327.36,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,351.6,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,391.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015229915,1636.8,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015233762,-0.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015233762,-0.06,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,-0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,0.06,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,0.29,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,1.35,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,1.95,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,2.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,2.05,654 4347 29
