Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,3.45,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Beverages,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,0.7,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,12.2,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,15.98,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,15.98,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.55,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,34.68,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,27.69,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1013183623,2.14,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,1.68,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,1.79,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,1.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,APCS - Rheumatology,NHS SUPPLY CHAIN,1013183623,-0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,APCS ENT,NHS SUPPLY CHAIN,1013183623,-0.05,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1013183623,5.36,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Infection Prevention & Control,NHS SUPPLY CHAIN,1013183623,0.13,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Organisational & Workforce Development,NHS SUPPLY CHAIN,1013183623,0.37,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Organisational & Workforce Development,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Organisational & Workforce Development,NHS SUPPLY CHAIN,1013183623,5.1,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Organisational & Workforce Development,NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Premises Management,NHS SUPPLY CHAIN,1013183623,16.65,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Tapes,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,3.59,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Tapes,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,17.94,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,75.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other General Supplies & Services,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1013183623,4.24,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,2.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,83.4,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,12.2,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,3.29,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,3.87,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,2.94,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,1.8,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Adhesive Wound Dressings,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,3.05,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,3.91,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.97,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,33.96,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Staff Uniforms & Clothing,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,5.57,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,3.35,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.17,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,2.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Miscellaneous Expenditure,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Family Nurse Programme,NHS SUPPLY CHAIN,1013183623,10.92,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Family Nurse Programme,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Family Nurse Programme,NHS SUPPLY CHAIN,1013183623,0.78,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Family Nurse Programme,NHS SUPPLY CHAIN,1013183623,2.83,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,GU Medicine,NHS SUPPLY CHAIN,1013183623,0.62,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,GU Medicine,NHS SUPPLY CHAIN,1013183623,0.8,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,GU Medicine,NHS SUPPLY CHAIN,1013183623,3.87,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,GU Medicine,NHS SUPPLY CHAIN,1013183623,19.37,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Coral House,NHS SUPPLY CHAIN,1013183623,1.48,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Coral House,NHS SUPPLY CHAIN,1013183623,0.37,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Coral House,NHS SUPPLY CHAIN,1013183623,7.4,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Coral House,NHS SUPPLY CHAIN,1013183623,2.71,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Coral House,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Choosing Health,NHS SUPPLY CHAIN,1013183623,1.58,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Choosing Health,NHS SUPPLY CHAIN,1013183623,0.25,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,HIMP Health Information Management,NHS SUPPLY CHAIN,1013183623,18.35,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,HIMP Health Information Management,NHS SUPPLY CHAIN,1013183623,91.76,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,-0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,9.44,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,11.34,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Office Equipment & Materials : Purchase,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,0.3,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,8.98,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,9.62,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.66,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,14,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Instruments : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.5,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,7.5,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,2.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,10.07,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.71,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,20.74,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,3.53,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,75.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Staff Uniforms & Clothing,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,1.11,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.67,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,2.17,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Miscellaneous Expenditure,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,6.26,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Family Nurse Programme,NHS SUPPLY CHAIN,1013183623,1.99,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Family Nurse Programme,NHS SUPPLY CHAIN,1013183623,2.2,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Office Equipment & Materials : Purchase,Family Nurse Programme,NHS SUPPLY CHAIN,1013183623,30.77,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Family Nurse Programme,NHS SUPPLY CHAIN,1013183623,0.3,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Family Nurse Programme,NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Family Nurse Programme,NHS SUPPLY CHAIN,1013183623,1.52,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,GU Medicine,NHS SUPPLY CHAIN,1013183623,1.28,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Coral House,NHS SUPPLY CHAIN,1013183623,3.66,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1013183623,46.62,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1013183623,198.85,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1013183623,54.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Choosing Health,NHS SUPPLY CHAIN,1013183623,6.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Choosing Health,NHS SUPPLY CHAIN,1013183623,32.11,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,HIMP Why Weight for Tomorrow,NHS SUPPLY CHAIN,1013183623,0.66,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,HIMP Why Weight for Tomorrow,NHS SUPPLY CHAIN,1013183623,3.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,HIMP Health Information Management,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,2.27,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,0.25,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,-0.06,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Office Equipment & Materials : Purchase,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,8.48,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Office Equipment & Materials : Purchase,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,1.18,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Office Equipment & Materials : Purchase,North Telford Health Visitors,NHS SUPPLY CHAIN,1013183623,42.41,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1013183623,8.68,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Network Costs,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1013183623,33.26,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Dental Surgery Sundries,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,2.08,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Dental Surgery Sundries,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,16.76,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Dental Surgery Sundries,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,0.93,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,0.7,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,16.5,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,22.72,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Shrewsbury Dental,NHS SUPPLY CHAIN,1013183623,79.32,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1013183623,1.1,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.37,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.92,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Dental Surgery Instruments,Podiatry Services,NHS SUPPLY CHAIN,1013183623,8.91,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1013183623,1.54,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,1.92,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1013183623,4.28,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,18.48,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,7.38,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,3.24,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,1.36,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,5.9,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,14.08,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,5.38,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,70.4,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Table Linen,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Table Linen,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,2.76,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,2.26,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,-0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,3.54,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,1.35,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,0.15,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,6.75,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,10.14,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,17.72,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,5.58,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,38.94,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,"Telephone Handsets,  Payphones & Cordless Phones",Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,83.46,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,1.65,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,0.72,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,0.45,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,9.56,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,11.76,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,8.23,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,2.2,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,14.56,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,6.94,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,3.2,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,3.2,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,3.2,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,34.72,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Adhesive Wound Dressings,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.41,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1013183623,24.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Human Resources,NHS SUPPLY CHAIN,1013183623,0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Human Resources,NHS SUPPLY CHAIN,1013183623,0.08,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Human Resources,NHS SUPPLY CHAIN,1013183623,-0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Human Resources,NHS SUPPLY CHAIN,1013183623,-0.15,654 4347 29
