Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,-0.91,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,4.89,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,4.89,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,24.42,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,32.88,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,0.15,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,0.15,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,18.52,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,164.4,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,2.18,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,1.21,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,1.21,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,6.06,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,0.17,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,-0.19,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,4.89,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,-0.94,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,1.75,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,0.3,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,-0.9,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,18.52,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,-0.18,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,3.7,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,3.7,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,-0.06,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,3.49,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,12.12,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,30.3,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,1.48,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,2.42,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,-0.19,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,24.42,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,24.42,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,-0.19,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,0.7,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,3.7,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,0.52,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,8.74,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,6.06,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,18.52,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,-4.48,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,9.36,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,MSK Podiatry,NHS SUPPLY CHAIN,1017150409,24.42,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,31.44,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,0.44,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,6.06,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,0.74,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,0.74,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1017150409,2.18,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,2.96,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,1.76,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,8.8,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017150409,0.27,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,2.64,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,3.3,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,0.03,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017150409,4.26,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,0.53,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017150409,3.2,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,0.01,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Special Care and Access,NHS SUPPLY CHAIN,1017150409,2.41,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017150409,1.34,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017150409,21.28,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,1.45,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017150409,-1,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,-0.2,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017150409,16,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,0.11,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,-0.04,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,13.2,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,-0.13,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,1,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Special Care and Access,NHS SUPPLY CHAIN,1017150409,0.48,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,0.2,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,7.25,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,0.66,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017150409,-0.2,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,-0.03,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Procedure Packs,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,14.8,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Prompt Settlement Discount Taken,Financial Accounting and Local Systems Support),NHS SUPPLY CHAIN,1017145674 PSD 8WD,-68.91,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Prompt Settlement Discount Taken,Financial Accounting and Local Systems Support),NHS SUPPLY CHAIN,1017145676 PSD 8WD,-143.92,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Prompt Settlement Discount Taken,Financial Accounting and Local Systems Support),NHS SUPPLY CHAIN,1017150409 PSD 3WD,-270.73,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Radiology From Other NHS Bodies,Bridgnorth Hospital Radiology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10113183,1979.29,
Department of Health,CT Revenue Funds,09/11/2016,Radiology From Other NHS Bodies,Whitchurch Hospital Radiology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10113184,5003.57,
Department of Health,CT Revenue Funds,09/11/2016,Radiology From Other NHS Bodies,Ludlow Hospital Radiology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10113185,1266.53,
Department of Health,CT Revenue Funds,09/11/2016,Radiology From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10113185,206,
Department of Health,CT Revenue Funds,09/11/2016,Radiology From Other NHS Bodies,Oswestry Minor Injuries Unit,ROBERT JONES AND AGNES HUNT NHS FT,20085652,6350,654 9380 06
Department of Health,CT Revenue Funds,09/11/2016,Room Rentals From Other NHS Bodies,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10113188,843.75,
Department of Health,CT Revenue Funds,09/11/2016,Staff Car Parking Deductions,Payables,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,CAR PARKING-OCT16,53.75,
Department of Health,CT Revenue Funds,09/11/2016,Staff Car Parking Deductions,Payables,ROBERT JONES AND AGNES HUNT NHS FT,CAR PARKING-OCT16,11.25,654 9380 06
Department of Health,CT Revenue Funds,09/11/2016,Staff Lottery,Payables,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,OCT16,241,
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Telford North Community Nursing,NHS SUPPLY CHAIN,1017150409,15.54,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,6.19,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1017150409,0.02,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017150409,10.36,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,4.14,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,20.72,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,4.88,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,0.3,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Telford North Community Nursing,NHS SUPPLY CHAIN,1017150409,-0.02,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,0.98,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1017150409,9.18,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Special Care and Access,NHS SUPPLY CHAIN,1017150409,0.02,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Podiatry Services,NHS SUPPLY CHAIN,1017150409,8.1,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,0.35,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,1.1,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Special Care and Access,NHS SUPPLY CHAIN,1017150409,1.6,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,1.24,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,5.51,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,24.4,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,6.19,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017150409,2.07,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017150409,-0.01,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Telford North Community Nursing,NHS SUPPLY CHAIN,1017150409,3.1,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Special Care and Access,NHS SUPPLY CHAIN,1017150409,7.98,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Podiatry Services,NHS SUPPLY CHAIN,1017150409,1.62,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,4.88,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,-0.02,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,0.07,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,30.95,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,0.01,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1017150409,45.9,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,0.06,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017150409,-0.02,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,0.42,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,0.46,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,1.31,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,0.03,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Ludlow & Bishop Castle Admin,NHS SUPPLY CHAIN,1017150409,1.13,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Ludlow & Bishop Castle Admin,NHS SUPPLY CHAIN,1017150409,0.95,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,ICS South West,NHS SUPPLY CHAIN,1017150409,0.19,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,ICS South West,NHS SUPPLY CHAIN,1017150409,0.36,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Dudley School Nurses,NHS SUPPLY CHAIN,1017150409,0.15,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1017150409,0.18,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1017150409,3.8,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Ludlow & Bishop Castle Admin,NHS SUPPLY CHAIN,1017150409,0.43,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Ludlow & Bishop Castle Admin,NHS SUPPLY CHAIN,1017150409,0.15,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Telford North Community Nursing,NHS SUPPLY CHAIN,1017150409,3.2,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1017150409,0.69,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,0.54,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,3.62,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,0.3,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,2.78,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,0.64,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,18.08,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Organisational Development,NHS SUPPLY CHAIN,1017150409,0.23,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Dudley School Nurses,NHS SUPPLY CHAIN,1017150409,-0.01,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,APCS Respiratory,NHS SUPPLY CHAIN,1017150409,0.43,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,ICS North West,NHS SUPPLY CHAIN,1017150409,0.8,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,ICS North West,NHS SUPPLY CHAIN,1017150409,32.49,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,0.16,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,0.8,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Telford School Nurses,NHS SUPPLY CHAIN,1017150409,0.64,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Telford School Nurses,NHS SUPPLY CHAIN,1017150409,4.74,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1017150409,0.92,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,0.24,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Community Childrens Nurses,NHS SUPPLY CHAIN,1017150409,1.2,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017150409,0.38,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,0.64,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,2.98,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017150409,2.12,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,0.14,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,2.16,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,0.67,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,10.8,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,-0.03,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Telford North Community Nursing,NHS SUPPLY CHAIN,1017150409,0.8,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,0.72,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Telford School Nurses,NHS SUPPLY CHAIN,1017150409,-0.09,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Occupational Health Stoke,NHS SUPPLY CHAIN,1017150409,3.56,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Occupational Health Stoke,NHS SUPPLY CHAIN,1017150409,0.03,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Strategy & Business Development,NHS SUPPLY CHAIN,1017150409,0.52,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,ICS North West,NHS SUPPLY CHAIN,1017150409,-0.04,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,ICS North West,NHS SUPPLY CHAIN,1017150409,-0.02,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,ICS South West,NHS SUPPLY CHAIN,1017150409,0.07,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,0.53,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,2.16,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,3.36,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,2.12,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,3.18,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017150409,3.18,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017150409,0.36,654 4347 29
Department of Health,CT Revenue Funds,09/11/2016,Stationery,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017150409,0.36,654 4347 29
