Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,03/12/2014,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1015157082,3.13,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1015157082,6.75,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1015157082,13.5,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1015157082,1.22,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1015157082,75,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1015157082,3.75,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Single Point of Referral,NHS SUPPLY CHAIN,1015157082,15,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Single Point of Referral,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Analysers,Single Point of Referral,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Miscellaneous Expenditure,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,7.8,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,1.13,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,8.06,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Tubular Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,1.34,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,2.28,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,4.38,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,4.95,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,0.9,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,0.05,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,1.84,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Orthotic Products Upper Limb External,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,-0.05,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Orthotic Products Upper Limb External,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,30.8,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Orthotic Products Upper Limb External,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,58.8,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Orthotic Products Upper Limb External,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,1.18,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Orthotic Products Upper Limb External,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,4.7,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Staff Uniforms & Clothing,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Staff Uniforms & Clothing,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,9.26,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Computer Consumables,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,26.88,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,0.17,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,13.98,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,9.96,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,1.99,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,0.95,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Non Adherent Wound Contact Agents,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,83.76,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015157082,1036.8,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015157082,207.36,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015157082,-0.04,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015157082,1.61,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015157082,-0.02,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Computer Consumables,Medicines Management,NHS SUPPLY CHAIN,1015157082,21.38,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1015157082,26.8,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1015157082,29.38,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1015157082,0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1015157082,1.85,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1015157082,5.88,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1015157082,0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1015157082,12.46,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1015157082,2.49,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1015157082,7.32,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1015157082,5.6,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1015157082,0.56,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1015157082,1.84,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015157082,99.9,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Patients Clothing,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015157082,50.53,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Procedure Packs,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015157082,-0.02,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,Falls Prevention,NHS SUPPLY CHAIN,1015157082,0.87,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,8.42,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,1.68,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,37.85,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,44.64,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,0.02,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,18.4,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,4.54,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,0.91,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,0.58,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,1.6,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,0.57,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015157082,0.02,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015157082,1.37,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,44.7,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,1.86,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,31.44,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,0.07,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,0.04,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,-0.02,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,24.6,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,4.9,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,2.16,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,24.12,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,7.03,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,37.51,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,4.77,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,7.66,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,0.57,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dietetic Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,4.83,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,21.12,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,13.14,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,-8.02,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Computer Consumables,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015157082,5.28,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Procedure Packs,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015157082,8.69,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Dental Surgery Sundries,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015157082,9.66,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Electromedical Equipment Instruments,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015157082,1.75,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015157082,3.13,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015157082,0.63,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015157082,6.54,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Office Equipment & Materials : Purchase,Dental Central Admin,NHS SUPPLY CHAIN,1015157082,15.99,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,13.29,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,7.9,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,1.16,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,1.13,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,7.3,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,316.7,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,63.34,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,0.1,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,ANAES : Accessories & Equipment,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,69.34,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,25.33,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,7.57,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : Disposable,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,-0.05,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Procedure Packs,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,15.5,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,1.85,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Dressing Pads,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,0.13,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Dressing Pads,Community Matrons Telford,NHS SUPPLY CHAIN,1015157082,22.24,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Staff Uniforms & Clothing,Community Nursing Team 5,NHS SUPPLY CHAIN,1015157082,-0.02,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Staff Uniforms & Clothing,Community Nursing Team 5,NHS SUPPLY CHAIN,1015157082,4.77,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Community Nursing Team 5,NHS SUPPLY CHAIN,1015157082,12.66,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Surgical Instruments : General,Community Nursing Team 5,NHS SUPPLY CHAIN,1015157082,18.12,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Dressing Pads,Community Nursing Team 4,NHS SUPPLY CHAIN,1015157082,1.48,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015157082,9.35,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Materials - Electrical,Substance Misuse Teams,NHS SUPPLY CHAIN,1015157082,0.94,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Computer Consumables,Governance and Strategy Management,NHS SUPPLY CHAIN,1015157082,0.69,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Occupational Health Stoke,NHS SUPPLY CHAIN,1015157082,-0.05,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Occupational Health Stoke,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Occupational Health Stoke,NHS SUPPLY CHAIN,1015157082,10.86,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Laboratory Apparatus,Occupational Health Shropshire,NHS SUPPLY CHAIN,1015157082,0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Laboratory Apparatus,Occupational Health Shropshire,NHS SUPPLY CHAIN,1015157082,63.56,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015157082,40.32,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Non Adherent Wound Contact Agents,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015157082,8.89,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015157082,22.75,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015157082,-0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,20.16,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,7.5,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Surgical Tapes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,1.5,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Tubular Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,20.16,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015157082,1.56,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1015157082,0.39,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1015157082,17.93,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1015157082,3.59,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1015157082,0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Other Paper Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015157082,2,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Other Paper Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015157082,0.4,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Disposable Table Linen,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015157082,0.73,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Miscellaneous Expenditure,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015157082,8.9,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,11,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,-0.02,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,-0.03,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Medical & Surgical Equipment : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,8.7,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015157082,4.16,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1015157082,0.68,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1015157082,0.61,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015157082,-0.15,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015157082,-0.03,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Staff Uniforms & Clothing,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015157082,0.03,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,-0.03,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Impregnated Medical Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,3.27,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,12.66,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015157082,-1.6,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,Shropshire School Nurses,NHS SUPPLY CHAIN,1015157082,2.64,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Computer Consumables,Shropshire School Nurses,NHS SUPPLY CHAIN,1015157082,52.82,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Disposable Theatre Drapes & Wipes,North Telford Health Visitors,NHS SUPPLY CHAIN,1015157082,5.8,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Disposable Theatre Drapes & Wipes,North Telford Health Visitors,NHS SUPPLY CHAIN,1015157082,0.02,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Disposable Theatre Drapes & Wipes,North Telford Health Visitors,NHS SUPPLY CHAIN,1015157082,0.01,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,North Telford Health Visitors,NHS SUPPLY CHAIN,1015157082,0.03,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Paper Items & General Stationery Sundries,North Telford Health Visitors,NHS SUPPLY CHAIN,1015157082,0.27,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Toiletries & Personal Hygiene Products,North Telford Health Visitors,NHS SUPPLY CHAIN,1015157082,1.52,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Other Paper Products,North Telford Health Visitors,NHS SUPPLY CHAIN,1015157082,10.38,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Other Paper Products,North Telford Health Visitors,NHS SUPPLY CHAIN,1015157082,2.08,654 4347 29
Department of Health,CT Revenue Funds,03/12/2014,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1015157082,2.46,654 4347 29
