Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,04/12/2015,Miscellaneous Expenditure,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,11.73,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Miscellaneous Expenditure,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,1.67,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Miscellaneous Expenditure,Community Nursing Team 4,NHS SUPPLY CHAIN,1016164051,5.5,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Miscellaneous Expenditure,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Miscellaneous Expenditure,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016164051,4.66,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Miscellaneous Expenditure,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016164051,0.93,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Miscellaneous Expenditure,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Miscellaneous Expenditure,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,7.04,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Miscellaneous Expenditure,Community Nursing Team 4,NHS SUPPLY CHAIN,1016164051,1.1,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Miscellaneous Expenditure,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,1.67,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Paediatric Phlebotomy,NHS SUPPLY CHAIN,1016164051,19.36,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,0.28,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,6.38,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,37.22,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,13.31,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,10.76,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,1.19,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,0.44,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,4.58,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,9.41,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1016164051,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1016164051,0.71,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1016164051,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,8.11,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,31.32,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,12.38,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,1.28,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,6.26,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,7.85,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,1.57,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,2.53,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,66.52,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,1.28,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1016164051,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,0.71,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1016164051,2.84,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1016164051,0.57,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,38.72,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,19.93,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,19.36,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,5.93,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,4.3,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,19.36,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,4.15,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,1.42,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,7.74,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,2.15,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,2.15,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,7.44,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1016164051,2.38,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016164051,4.93,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,2.27,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,6.38,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,0.71,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,40.54,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,0.71,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1016164051,0.71,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,3.5,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,13.84,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,6.4,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,2.47,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1016164051,-0.55,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1016164051,1.42,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1016164051,-0.11,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1016164051,0.28,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,24.76,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,3.99,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,27.68,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,0.45,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,12.66,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,2.18,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1016164051,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,21.52,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,5.93,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,1.19,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,2.77,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,10.76,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,7.23,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,47.07,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,3.87,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,1.45,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,2.47,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,0.92,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Paediatric Phlebotomy,NHS SUPPLY CHAIN,1016164051,3.87,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1016164051,7.47,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1016164051,0.71,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,1.19,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,4.95,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1016164051,4.93,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1016164051,35.44,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1016164051,0.99,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1016164051,7.09,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,12.38,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,3.87,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,1.28,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,2.64,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016164051,0.99,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,20.76,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1016164051,1.49,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,5.93,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1016164051,2.47,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,APCS - Management - Telford and Wrekin,NHS SUPPLY CHAIN,1016164051,0.48,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,12.38,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,5.53,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,1.28,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,40.72,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,13.2,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,8.14,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,17.49,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,6.38,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016164051,73.15,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,5.22,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,18.66,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016164051,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1016164051,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016164051,14.63,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,14.58,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016164051,11.2,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,2.92,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016164051,125,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016164051,25,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,26.12,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,17.78,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,3.73,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,17.78,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,5.83,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,25,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016164051,0.02,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,5.85,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1016164051,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1016164051,17.78,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,125,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016164051,55.98,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,29.16,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,4.38,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016164051,17.02,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1016164051,1.78,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016164051,21.87,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1016164051,8.89,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016164051,29.26,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016164051,85.1,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,3.56,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,26.67,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Non Adherent Wound Contact Agents,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016164051,5.33,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Office Equipment & Materials : Purchase,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1016164051,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Office Equipment & Materials : Purchase,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1016164051,13.52,654 4347 29
Department of Health,CT Revenue Funds,04/12/2015,Office Equipment & Materials : Purchase,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1016164051,2.7,654 4347 29
