Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,1.3
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,11.35
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,-29.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,5.37
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,9.14
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,5.54
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,4.28
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,5.23
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,3.01
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,6.02
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,1.43
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Table Linen,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,1.27
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Table Linen,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,1.27
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,9.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,1.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,2.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,7.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,5.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,7.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,14.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,3.15
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,15.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,0.82
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,0.75
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Miscellaneous Expenditure,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,1.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Miscellaneous Expenditure,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012079263,2.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Orthotic Products Abdominal External,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1012079263,14.52
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Orthotic Products Abdominal External,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1012079263,14.52
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1012079263,2.9
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1012079263,2.02
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1012079263,1.01
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,6.14
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,6.8
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,7.07
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,6.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,7.07
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,5.14
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,11.52
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,8.66
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,12.2
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,3.92
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,5.4
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,11
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,7.49
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,15.02
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,7.56
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,22.68
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,12.06
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,3.77
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,4.43
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,28.26
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,30.69
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,2.96
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,4.34
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,5.39
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,21.8
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,18.6
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,35.1
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,8.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,2.16
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,4.72
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,9.2
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,19.44
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,7.68
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,15.54
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,5.76
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,6.49
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,6.34
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,3.3
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,17.11
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,6.02
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,5.24
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,9.7
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Beverages,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,6.28
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Beverages,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,48.24
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Beverages,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,21.52
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Equipment - Purchase,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1012079263,11.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,5.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,44.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,6.95
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,32.7
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,20.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,11.4
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,10.1
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,10.1
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,25.21
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,21.22
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,18.62
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bags Sacks,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,35.6
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,12.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,110
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Furniture & Fittings,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012079263,9.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,8.95
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,1.17
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Adhesive Wound Dressings,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,0.39
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Procedure Packs,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,8.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,21.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,15.35
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,1.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,10.99
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,3.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,19.37
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,14.35
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Catering Equipment - Purchase,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,14.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Staff Uniforms & Clothing,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,3.1
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,2.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,1.73
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,72.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,84.38
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,84.38
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,47.64
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Light Pressure Support Bandages,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012079263,9.61
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Light Pressure Support Bandages,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012079263,36.92
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Non Adherent Wound Contact Agents,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012079263,7.48
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012079263,10.37
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Dressing Pads,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012079263,51.73
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012079263,24.68
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012079263,74.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012079263,37.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012079263,12.42
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012079263,22.75
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Hardware & Software,Shropshire CAMHS Team,NHS SUPPLY CHAIN,1012079263,38.08
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Drugs,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,9.01
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Dressing Pads,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,5.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Dressing Pads,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,22.7
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,12.35
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,6.21
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,12.64
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,21.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,45.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,7.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,10.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,125.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,125.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,241.9
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,81.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,81.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,62.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,122.43
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,235.2
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,180.37
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,23.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,7.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,26.87
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,20.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,120.13
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,126.03
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,176
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,244.69
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Enteral Feeding,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,46.13
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Enteral Feeding,Community Childrens Nurses,NHS SUPPLY CHAIN,1012079263,492.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Adhesive Wound Dressings,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,4.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,9.1
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,9
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,11.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : Disposable,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,20.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,28.3
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,6.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,14.13
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,6.85
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,6.85
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,5.09
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,3.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,7.18
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,9.57
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Contraceptive Devices,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,13.87
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Staff Uniforms & Clothing,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,16.6
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Staff Uniforms & Clothing,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,16.6
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,4.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,4.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,3.8
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,3.94
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,3.94
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,18.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,18.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,6.77
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,25.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,7.7
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,10.78
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,20.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012079263,41.17
