,"HM Treasury Transparency - Publication of spend over �25,000  Amount: '0', Start: '01-NOV-2014', End: '30-NOV-2014'  ",,,,,,,
Department of Health,CT Revenue Funds,17/11/2014,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Bags Sacks,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Disposable Theatre Drapes & Wipes,North Telford Health Visitors,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Drugs,Community Nursing Team 1,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Drugs,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Drugs,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Drugs,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,Single Point of Referral,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Non Adherent Wound Contact Agents,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Patient Aids/Appliances : Mobility,Community Equipment Stores,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Patient Aids/Appliances : Mobility,Community Equipment Stores,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Community Childrens Nurses,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Stationery,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Tapes,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Toiletries & Personal Hygiene Products,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,-0.03,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,ANAES : Accessories & Equipment,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Bedding & Linen : Non-Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Catering Equipment - Purchase,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,M Drayton Dental Practice,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Disposable Theatre Drapes & Wipes,Continence Services,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Drugs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Drugs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Impregnated Medical Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,APCS Gynaecology,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,APCS Gynaecology,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,APCS Gynaecology,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,APCS Respiratory,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Needles & Syringes,Portico House Substance Misuse,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Non Adherent Wound Contact Agents,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Non Adherent Wound Contact Agents,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,APCS Respiratory,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Other Paper Products,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Paper Items & General Stationery Sundries,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Paper Items & General Stationery Sundries,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Podiatry Products,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Podiatry Products,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Podiatry Products,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Community Nursing Team 1,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Procedure Packs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Staff Uniforms & Clothing,Community Nursing Team 4,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Staff Uniforms & Clothing,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Staff Uniforms & Clothing,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Community Nursing Team 1,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,M Drayton Dental Practice,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,SpecialCare and Access,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,M Drayton Dental Practice,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,M Drayton Dental Practice,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Community Nursing Team 4,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Surgical Instruments : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Dressing Pads,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015141638,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015146802,-0.02,654 4347 29
Department of Health,CT Revenue Funds,17/11/2014,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015141638,-0.01,654 4347 29
