Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,08/07/2016,Catheters,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,10.73,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Catheters,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,9.69,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Catheters,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,1.94,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Catheters,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Catheters,Telford North Community Nursing,NHS SUPPLY CHAIN,1017062960,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Catheters,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017062960,4.29,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Catheters,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,9.69,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Catheters,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,4.29,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Catheters,Telford North Community Nursing,NHS SUPPLY CHAIN,1017062960,4.29,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1017062960,1.88,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,1.88,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,-0.06,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,5.76,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,9.4,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,1.15,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,2.3,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1017062960,0.05,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1017062960,1.88,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,0.02,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,MSK Rheumatology,NHS SUPPLY CHAIN,1017062960,6,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,12,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,1.88,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,13.8,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,1.88,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,1.88,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1017062960,0.38,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,0.38,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,0.38,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,0.02,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1017062960,0.02,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1017062960,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1017062960,9.4,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,2.4,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,0.19,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,2.76,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,0.05,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,9.4,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,11.48,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,0.97,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,-0.05,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,0.05,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1017062960,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Cleaning Materials,MSK Rheumatology,NHS SUPPLY CHAIN,1017062960,1.2,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,CNST Contributions,Finance Directorate Management,NHS LITIGATION AUTHORITY,SICX/00111443,12845,
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,9.23,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017062960,3.27,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017062960,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017062960,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017062960,4.98,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,2.54,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,3.69,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,18.46,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,9.4,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,0.94,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,1.85,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017062960,1,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,12.72,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,9.23,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,1.34,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,4.7,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017062960,16.34,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,2.82,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,14.1,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,0.93,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,1.85,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,5.54,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,4.64,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,9.23,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017062960,-0.03,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,1.88,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,27.69,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,1.85,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,6.7,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,47.02,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1017062960,79.58,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,28.41,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017062960,9.97,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,28.88,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1017062960,27.78,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1017062960,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1017062960,6.45,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Telford School Nurses,NHS SUPPLY CHAIN,1017062960,27.68,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Safeguarding Team,NHS SUPPLY CHAIN,1017062960,64.48,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,4.49,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,ICS North East,NHS SUPPLY CHAIN,1017062960,4.13,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1017062960,15.07,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1017062960,11.67,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017062960,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017062960,49.85,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Operations Directorate Divisional Management,NHS SUPPLY CHAIN,1017062960,47.42,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,SpecialCare and Access,NHS SUPPLY CHAIN,1017062960,32.03,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1017062960,5.55,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1017062960,75.35,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Operations Directorate Divisional Management,NHS SUPPLY CHAIN,1017062960,10.48,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Operations Directorate Divisional Management,NHS SUPPLY CHAIN,1017062960,10.48,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1017062960,32.26,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,8.7,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,35.86,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1017062960,58.34,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,ICS North East,NHS SUPPLY CHAIN,1017062960,20.67,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,9.4,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,1.74,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,33.84,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,47.02,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017062960,52.23,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1017062960,21.88,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,101.28,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,5.68,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Telford School Nurses,NHS SUPPLY CHAIN,1017062960,27.68,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Telford School Nurses,NHS SUPPLY CHAIN,1017062960,138.38,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1017062960,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,ICS North East,NHS SUPPLY CHAIN,1017062960,4.13,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1017062960,15.07,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017062960,10.45,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017062960,10.45,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1017062960,-0.55,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,20.26,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,144.38,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,SpecialCare and Access,NHS SUPPLY CHAIN,1017062960,25.6,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1017062960,6.45,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017062960,9.97,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017062960,20.11,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1017062960,6.45,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1017062960,18.83,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1017062960,28.44,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1017062960,32.26,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1017062960,142.19,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017062960,100.56,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,SpecialCare and Access,NHS SUPPLY CHAIN,1017062960,5.12,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,SpecialCare and Access,NHS SUPPLY CHAIN,1017062960,6.41,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1017062960,15.91,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1017062960,15.07,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1017062960,75.35,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1017062960,9.97,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,ICS North East,NHS SUPPLY CHAIN,1017062960,8,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,ICS North East,NHS SUPPLY CHAIN,1017062960,21.39,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,ICS North East,NHS SUPPLY CHAIN,1017062960,40,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1017062960,52.23,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017062960,8.42,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,9.4,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,19.02,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,4.2,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,23.8,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,22.43,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,28.06,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,119,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1017062960,94.14,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,15.07,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017062960,95.08,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,5.68,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,5.61,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,21.01,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1017062960,28.41,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Operations Directorate Divisional Management,NHS SUPPLY CHAIN,1017062960,9.48,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1017062960,75.35,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Safeguarding Team,NHS SUPPLY CHAIN,1017062960,12.9,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1017062960,49.85,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,6.77,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,9.4,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1017062960,7.17,654 4347 29
Department of Health,CT Revenue Funds,08/07/2016,Computer Consumables,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017062960,49.85,654 4347 29
