Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Single Point of Referral,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,3.04,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,-0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017114088,16.88,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Single Point of Referral,NHS SUPPLY CHAIN,1017114088,0.29,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Single Point of Referral,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,15.36,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,5.92,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,3.38,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,23.81,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Telford North Cluster Health Visitors,NHS SUPPLY CHAIN,1017114088,-0.03,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,1.18,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017114088,0.68,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017114088,1.96,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017114088,9.78,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017114088,0.02,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,2.32,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017114088,1.1,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Community Equipment Stores,NHS SUPPLY CHAIN,1017114088,6.27,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,7.31,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,15.2,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,4.76,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,-0.02,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,3.48,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,1.16,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Telford North Cluster Health Visitors,NHS SUPPLY CHAIN,1017114088,-0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017114088,4.61,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,1.46,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,50.64,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,20.72,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,0.02,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,3.07,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,0.05,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,0.03,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,0.04,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017114088,0.06,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Single Point of Referral,NHS SUPPLY CHAIN,1017114088,20.72,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017114088,1.7,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,0.23,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,0.36,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Community Equipment Stores,NHS SUPPLY CHAIN,1017114088,0.15,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,0.7,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Telford North Cluster Health Visitors,NHS SUPPLY CHAIN,1017114088,6.16,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Community Equipment Stores,NHS SUPPLY CHAIN,1017114088,-0.08,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Community Equipment Stores,NHS SUPPLY CHAIN,1017114088,14.25,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Community Equipment Stores,NHS SUPPLY CHAIN,1017114088,0.03,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017114088,0.34,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017114088,1.7,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017114088,5.1,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,1.82,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Single Point of Referral,NHS SUPPLY CHAIN,1017114088,0.05,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017114088,0.52,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017114088,3.38,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017114088,0.07,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,4.62,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017114088,5.46,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,16.88,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Community Equipment Stores,NHS SUPPLY CHAIN,1017114088,1.25,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Community Equipment Stores,NHS SUPPLY CHAIN,1017114088,-0.02,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,3.04,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,16.88,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,-0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Single Point of Referral,NHS SUPPLY CHAIN,1017114088,1.48,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017114088,1.52,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017114088,0.17,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017114088,0.85,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,3.38,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,-0.03,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017114088,5.48,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017114088,3.38,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Telford North Cluster Health Visitors,NHS SUPPLY CHAIN,1017114088,1.24,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017114088,2.56,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017120186,0.85,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,14.8,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,20.72,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,7.28,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,0.06,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.37,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,-0.03,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017120186,1.52,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,6.75,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,0.52,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,3.38,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017120186,2.55,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017120186,0.17,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,0.83,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,33.76,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,2.56,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,23.04,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,1.46,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,3.38,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.61,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,3.04,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Telford Central Cluster Health Visitors,NHS SUPPLY CHAIN,1017120186,0.7,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Telford Central Cluster Health Visitors,NHS SUPPLY CHAIN,1017120186,3.48,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,4.61,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017120186,21.48,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,7.31,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1017120186,19.93,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,6.75,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,4.14,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Special Care and Access,NHS SUPPLY CHAIN,1017120186,3.29,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,3.07,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,2.96,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.05,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,33.76,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,1.46,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.65,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,4.14,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,16.88,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Special Care and Access,NHS SUPPLY CHAIN,1017120186,16.44,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1017120186,4.12,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,15.2,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,16.88,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017120186,4.3,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.07,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.04,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,15.36,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1017120186,0.51,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,16.88,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,3.24,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017120186,-0.02,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017120186,7.6,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,20.72,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017120186,3.04,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Special Care and Access,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1017120186,3.99,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Community Childrens Nurses,NHS SUPPLY CHAIN,1017120186,0.61,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,1.45,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,3.08,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.05,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,3.38,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,7.31,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Telford Central Cluster Health Visitors,NHS SUPPLY CHAIN,1017120186,0.02,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,0.07,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Domestics From Other NHS Bodies,Phoenix School,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0064604,423,654 4070 46
Department of Health,CT Revenue Funds,29/09/2016,Domestics From Other NHS Bodies,15 Deercote Hortonwood Premises,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0064896,309.12,654 4070 46
Department of Health,CT Revenue Funds,09/09/2016,Dressings,Community Childrens Nurses,NHS SUPPLY CHAIN,1017105555,7.81,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Dressings,Community Childrens Nurses,NHS SUPPLY CHAIN,1017105555,26.14,654 4347 29
